﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
10,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
14,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
15,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
16,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
18,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
20,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
21,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
23,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
26,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
27,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
28,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
29,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
30,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
31,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
32,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
33,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
34,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
35,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
36,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
37,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
38,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
39,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
40,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
41,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
42,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
43,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
44,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
45,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
46,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
47,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
48,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
49,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
50,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
51,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
52,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
53,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
54,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5027,82
55,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
56,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
57,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5505,73
58,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
59,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
60,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
61,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6159,63
62,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6219,63
63,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
64,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
65,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
66,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
67,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
68,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
69,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
70,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
71,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
72,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8209,39
73,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8219,39
74,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
75,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
76,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
77,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
78,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
79,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
80,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
81,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
82,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
83,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
84,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
85,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
86,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
