﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000
2,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000
3,846,Being and Time,Martin Heidegger,1927,German,german,488,225000
4,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000
5,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
7,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000
8,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
10,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000
11,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,
12,13141,Logical Investigations,Edmund Husserl,1900,German,german,,
13,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,
14,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,
15,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000
16,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000
17,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,
18,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
19,9588,Illuminations,Walter Benjamin,1968,German,german,,
20,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,
21,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,
22,10379,Crowds And Power,Elias Canetti,1960,German,german,495,
23,10397,On Being A Christian,Hans Kueng,1974,German,german,720,
24,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,
25,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,
26,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,
27,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,
28,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,
29,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,
30,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,
31,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,
32,4312,The Courage to Be,Paul Tillich,1952,German,english,,
33,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,
34,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
35,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
36,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,
37,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,
38,13142,Ideas,Edmund Husserl,1913,German,german,,
39,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,
40,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,
41,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,
42,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
43,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,
44,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,
45,4118,Pavel's Letters,Monika Maron,1999,German,german,,
46,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
47,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,
48,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,
49,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000
50,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,
51,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,
