﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,
5,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
6,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
7,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
8,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
9,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
10,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000
11,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,
12,3444,The Other Education: What you should know about the natural sciences,Ernst Peter Fischer,2001,German,,,
13,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,
14,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,
15,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
16,14243,This Is Biology,Ernst Mayr,1997,German,english,327,
17,1451,Peeling the Onion,Günter Grass,2006,German,german,425,
