﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
4,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,
5,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,
7,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
8,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
9,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
10,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
11,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
12,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
13,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
14,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000
15,3444,The Other Education: What you should know about the natural sciences,Ernst Peter Fischer,2001,German,,,
16,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,
17,14243,This Is Biology,Ernst Mayr,1997,German,english,327,
18,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,
19,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
20,1451,Peeling the Onion,Günter Grass,2006,German,german,425,
