﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000
2,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
6,9588,Illuminations,Walter Benjamin,1968,German,german,,
7,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,
8,10397,On Being A Christian,Hans Kueng,1974,German,german,720,
9,10379,Crowds And Power,Elias Canetti,1960,German,german,495,
10,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,
11,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,
12,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,
13,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,
14,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,
15,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
16,4312,The Courage to Be,Paul Tillich,1952,German,english,,
17,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,
18,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,
19,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
20,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,
21,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
22,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,
23,4118,Pavel's Letters,Monika Maron,1999,German,german,,
24,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
25,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000
26,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,
27,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,
28,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,
29,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,
30,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,
31,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,
32,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,
33,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,
34,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000
35,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
36,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,
37,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
38,14167,The Stars,H.A. Rey,1952,German,english,160,
39,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
40,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
41,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
42,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,
43,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,
44,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
45,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
46,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000
47,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,
48,3444,The Other Education: What you should know about the natural sciences,Ernst Peter Fischer,2001,German,,,
49,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,
50,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,
51,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
52,14243,This Is Biology,Ernst Mayr,1997,German,english,327,
53,1451,Peeling the Onion,Günter Grass,2006,German,german,425,
