﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1735,222
2,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1739,221
3,3121,Galileo,Bertolt Brecht,1938,German,german,,,1893,203
4,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2787,135
5,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3398,111
6,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4699,90
7,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
8,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
9,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7194,45
10,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7194,45
11,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7194,45
12,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
