﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
2,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8172,40
3,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
4,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9714,23
5,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
6,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9888,21
7,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10016,20
8,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10048,20
9,5571,Alice,Christina Henry,2015,American,english,304,,10131,19
10,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
11,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
12,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
13,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11120,1
14,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
15,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11322,0
