﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
2,880,Rights of Man,Thomas Paine,1791,British,english,,70000,965,387
3,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2162,171
4,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2833,133
5,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3283,114
6,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3442,109
7,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3467,108
8,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3619,107
9,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3619,107
10,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4127,98
11,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4586,91
12,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5757,69
13,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5757,69
14,3615,My Early Life,Winston Churchill,1930,British,english,392,,5757,69
15,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
16,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
