﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
2,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
3,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
4,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
5,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
6,880,Rights of Man,Thomas Paine,1791,British,english,,70000,965,387
7,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,983,383
8,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
9,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1147,332
10,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
11,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
12,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000,1771,216
13,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
14,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2152,172
15,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
16,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
17,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
18,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
19,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
20,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2835,133
21,3319,Philosophical Writings,Novalis,1798,German,german,,,3088,120
22,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
23,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
24,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
25,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3280,114
26,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
27,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3438,109
28,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
29,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3463,108
30,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
31,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3463,108
32,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3463,108
33,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
34,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
35,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
36,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
37,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4122,98
38,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
39,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
40,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4925,84
41,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5287,78
42,9225,The Stones Of Venice,John Ruskin,1851,British,english,,,5287,78
43,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5320,78
44,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5393,76
45,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5527,72
46,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5749,69
47,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5749,69
48,3615,My Early Life,Winston Churchill,1930,British,english,392,,5749,69
49,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5749,69
50,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5749,69
51,1796,We Die Alone,David Howarth,1955,British,english,null,,5920,66
52,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5958,66
53,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5958,66
54,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6180,63
55,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6180,63
56,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6480,58
57,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6755,51
58,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6976,48
59,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
60,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7156,45
61,9132,Laocoön,Gotthold Lessing,1766,German,german,,,7179,45
62,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7870,43
63,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7900,43
64,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7948,42
65,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8124,41
66,1646,Three Treatises,Martin Luther,1520,German,latin,,,8242,39
67,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8317,39
68,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8342,38
69,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8365,38
70,1772,The Principal Navigations,Richard Hakluyt,1589,British,english,,,8676,33
71,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8733,33
72,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8733,33
73,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8733,33
74,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8733,33
75,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9624,24
76,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9624,24
77,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9690,23
78,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9743,23
79,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9844,21
80,11741,Black And British,David Olusoga,2016,British,english,624,,10110,19
81,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10209,18
82,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10452,14
83,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
84,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10955,3
85,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11071,2
86,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11089,2
