﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2210,168
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2311,158
3,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2682,141
4,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3813,102
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5105,82
6,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5122,81
7,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5695,71
8,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6438,59
9,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7857,44
10,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
11,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
12,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
