﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
9,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
10,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
12,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
13,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
14,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
15,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
16,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
17,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
18,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
19,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
20,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
21,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
22,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4112,98
23,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
24,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4757,89
25,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5024,82
26,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
27,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
28,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
29,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5502,73
30,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
31,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6157,63
32,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
33,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
34,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
35,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
36,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
37,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
38,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
39,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
40,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
41,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
42,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
43,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
44,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
45,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
46,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
47,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
48,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
