﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
12,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
13,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4857,86
15,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4857,86
16,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5031,83
17,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5131,80
18,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5200,79
19,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5861,68
20,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5920,66
21,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6128,65
22,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6159,64
23,13167,April Fool's Day,Josip Novakovich,2004,Croatian,,,,6413,60
24,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6439,59
25,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6584,56
26,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6597,56
27,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6858,51
28,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6906,50
29,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6971,48
30,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7102,46
31,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7163,45
32,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8188,40
33,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8476,36
34,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8490,36
35,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8711,33
36,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8970,33
37,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9058,32
38,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9134,30
39,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9193,30
40,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9558,26
41,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9638,24
42,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
43,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10234,18
44,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10421,15
45,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10456,15
46,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10468,15
47,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10495,14
48,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10524,13
49,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10677,10
50,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10685,10
51,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10893,4
