﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
11,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
12,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
13,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
14,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
15,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
16,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4568,91
17,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4839,86
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
20,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
21,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6106,65
22,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
23,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
24,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6418,59
25,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
26,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
27,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
28,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
30,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
31,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
32,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
33,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
34,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
35,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
36,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
37,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
38,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
39,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
40,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
