﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
5,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
6,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
9,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
12,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
13,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3034,124
14,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
15,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3253,116
16,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
17,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
18,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
19,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
20,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
21,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
22,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
23,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
24,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
25,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
26,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
27,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
