﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
2,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
4,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
5,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
6,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
7,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
8,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
9,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3013,125
10,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
11,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4049,100
12,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4587,91
13,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5035,82
14,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5398,76
15,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
16,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
17,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
18,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
19,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
20,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
21,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
22,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
23,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
24,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
25,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
26,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
27,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10795,6
28,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
29,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
30,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
31,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
32,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
