﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
4,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
5,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1098,346
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1299,293
7,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
10,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2307,157
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
12,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2851,132
13,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
14,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3066,123
15,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3098,121
16,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3105,120
17,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3248,116
18,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3395,112
19,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
20,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
21,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
22,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
23,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4866,86
24,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
25,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5092,82
26,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
27,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5434,75
28,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
29,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
30,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
31,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5720,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
33,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
34,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5878,68
35,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6188,63
36,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
37,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6292,61
38,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
39,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6500,58
40,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6504,58
41,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
42,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6593,56
43,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6668,54
44,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
45,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
46,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
47,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
48,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
49,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6915,50
50,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7046,47
51,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
52,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
53,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
54,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
55,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
56,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
57,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
58,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
