﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
10,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
15,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
18,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
19,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
20,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
22,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
23,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
24,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
25,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
26,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
27,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
28,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
29,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
30,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
31,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
32,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
33,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
34,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
35,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
36,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
37,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
38,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
39,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
40,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
41,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
42,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
43,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
44,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
45,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
46,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
47,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
48,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
49,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
50,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
51,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
52,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
53,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
54,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
55,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
56,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
57,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
58,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
59,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
60,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
61,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
62,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
63,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
64,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
65,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
66,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5027,82
67,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
68,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
69,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
70,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
71,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5505,73
72,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
73,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
74,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
75,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5956,66
76,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5956,66
77,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5956,66
78,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6159,63
79,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
80,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6586,55
81,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6586,55
82,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
83,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
84,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6732,51
85,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
86,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
87,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
88,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
89,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6973,48
90,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
91,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
92,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
93,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
94,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
95,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8219,39
96,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
97,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
98,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
99,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
100,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
101,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
102,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
103,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
104,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
105,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
106,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
107,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
108,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
109,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
110,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9351,28
111,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9369,27
112,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
113,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
114,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9465,26
115,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
116,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
117,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
118,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
119,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
120,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
121,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
122,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
123,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
124,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
