﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
4,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
5,14523,Leo The African,Amin Maalouf,1986,Lebanese,french,350-400,,4746,90
6,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5132,80
7,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5180,79
8,13392,Samarkand,Amin Maalouf,1988,Lebanese,french,350-400,,5458,75
9,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5664,71
10,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
11,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
12,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
