﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
2,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
5,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
6,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
10,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
11,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000
12,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
13,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000
14,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
15,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
16,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
17,468,History,Elsa Morante,1974,Italian,italian,600-650,
18,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
19,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
20,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
21,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
22,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
23,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
24,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
25,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
26,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
27,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
28,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
29,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
30,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
31,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
32,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
33,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,
34,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
35,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
36,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,
37,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
38,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
39,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
40,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
41,3735,Senilità,Italo Svevo,1898,Italian,italian,,
42,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,
43,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000
44,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
45,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
46,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
47,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
48,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
49,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,
50,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
51,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000
52,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
