﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4787,88
2,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7131,46
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
7,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
8,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
9,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
10,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
11,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
