﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3174,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4125,98
4,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5360,77
5,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5474,74
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
12,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9789,22
