﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
4,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
5,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
6,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
7,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
8,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
9,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1048,361
10,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1246,311
11,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1613,234
12,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1635,232
13,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1671,228
14,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1761,216
15,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2443,144
16,3756,Tarr, Wyndham Lewis,1918,British,english,,,2443,144
17,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3085,121
18,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3768,102
19,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7168,45
20,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7960,42
