﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
11,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
12,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
14,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
15,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
17,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
18,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
19,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
20,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
21,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
22,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
23,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
24,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
25,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
26,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
27,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
28,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
29,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
30,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
31,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3650,106
32,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
33,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
34,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
35,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
36,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
37,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
38,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
39,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5246,78
40,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
41,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
42,11378,A King Alone,Jean Giono,1947,French,french,176,,5292,78
43,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
44,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
45,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
46,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
47,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
48,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
49,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
50,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
51,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
52,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
53,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
54,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
55,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7192,45
56,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7192,45
57,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
58,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
59,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
60,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
61,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
62,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
63,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
64,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
65,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
