﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
5,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
6,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
7,316,The Reivers,William Faulkner,1962,American,english,305,96000,3213,117
8,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,,4164,96
9,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
10,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,,7199,45
11,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
12,583,George Mills,Stanley Elkin,1982,American,english,null,,8456,37
