﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5496,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6573,56
5,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6920,49
6,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6962,48
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7134,46
8,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8121,41
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
10,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8505,36
11,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8724,33
12,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9018,32
13,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9032,32
14,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9056,32
15,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9167,30
16,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9448,27
17,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9457,27
18,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9575,25
19,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9586,25
20,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9606,25
21,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9665,24
22,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10025,20
23,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10311,17
24,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10604,11
25,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10644,10
26,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10725,8
27,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10930,4
28,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11088,2
