﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
3,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
4,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
5,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
6,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
7,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
8,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2256,162
9,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
10,3783,To the North,Elizabeth Bowen,1932,British,english,,,2458,144
11,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
12,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7988,42
13,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
