﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
8,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
10,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
11,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
12,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
13,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
14,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
15,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
16,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
17,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
18,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
19,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
20,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
21,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
22,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
23,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
24,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
25,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
26,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
27,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
28,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
29,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
30,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2946,128
31,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
32,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3192,119
33,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
34,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
35,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
36,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
37,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4062,100
38,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
