﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2842,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3085,122
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
4,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6467,59
5,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6628,55
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
7,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
8,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7859,44
9,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7915,43
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
11,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
13,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
14,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
15,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
