﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
3,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,827,448
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
6,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1417,270
7,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
8,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1712,225
9,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2755,138
10,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2757,137
11,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3022,126
12,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
13,11469,The Day After Judgement,James Blish,1971,American,english,,,3812,102
14,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
15,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5663,72
16,1522,The World Without Us,Alan Weisman,2007,American,english,324,,5859,68
17,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5929,66
18,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6088,66
19,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6149,64
20,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6250,63
21,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
22,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
23,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6421,60
24,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6498,58
25,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
26,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7958,42
27,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
28,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
29,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8471,36
30,4516,The Postman,David Brin,1985,American,english,320,150000,8995,32
31,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9482,26
32,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9562,25
33,12802,Severance,Ling Ma,2018,American,english,291,,9587,25
34,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
35,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
36,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9895,21
37,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10140,18
38,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10213,18
39,5817,Armor,John Steakley,1984,American,english,426,169000,10249,18
40,5780,Eon,Greg Bear,1985,American,english,504,150000,10259,17
41,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10260,17
42,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10297,17
43,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
44,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10316,17
45,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10558,12
46,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10586,11
47,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10644,10
48,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10678,9
49,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10709,8
50,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
51,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10748,7
52,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
