﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
10,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
11,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
12,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
13,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
14,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
15,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
16,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
17,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
18,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
19,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
20,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
21,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
22,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
23,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
24,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
25,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
26,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
27,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
28,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
29,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
30,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
31,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
32,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
33,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
34,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
35,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
36,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
37,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
38,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
39,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
40,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
41,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
42,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
43,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
44,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
45,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
46,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7881,44
47,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7915,43
48,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
49,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7974,42
50,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
51,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
52,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
53,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
54,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
55,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
56,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
57,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
58,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
59,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
60,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
61,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
62,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
63,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
64,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
65,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
66,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10107,19
67,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
68,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
69,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
70,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
71,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
72,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10744,8
