﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
11,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
12,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
13,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
15,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
16,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
20,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
21,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
23,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
24,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
25,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
27,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
28,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
29,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
30,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
31,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
32,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
33,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
34,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
35,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
36,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4589,91
37,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
38,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
40,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
