﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
5,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
6,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1895,203
7,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2114,178
8,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2380,151
9,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2390,150
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
11,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3768,103
12,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4115,98
13,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4450,94
14,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4450,94
15,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5033,83
16,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5075,82
17,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5123,80
18,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5171,79
19,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5246,78
20,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
21,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
22,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
23,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
24,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
25,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
26,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
27,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6672,53
28,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6960,48
29,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7057,47
30,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7106,46
31,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7832,44
32,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7917,43
33,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8094,41
34,9379,1934,Alberto Moravia,1982,Italian,italian,,,8240,39
35,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8308,39
36,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8330,39
37,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8439,37
38,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8504,36
39,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8543,35
40,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8565,35
41,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8665,34
42,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8993,32
43,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9227,29
44,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9464,27
45,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10099,19
46,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10631,11
47,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10736,8
