﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
3,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
4,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
5,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
6,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
7,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
8,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
9,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
10,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
11,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
12,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
13,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
14,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
15,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
16,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
17,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
18,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
19,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
20,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
21,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
22,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
23,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
24,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
25,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
26,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
27,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
28,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
29,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
30,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
31,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
32,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
33,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
34,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
35,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
36,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
37,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
38,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
39,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
40,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
41,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
42,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
43,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
44,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
45,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10498,13
46,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
47,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
48,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
49,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
50,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
51,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
52,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
53,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10640,10
54,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
55,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
56,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10709,8
57,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
58,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
59,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
60,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
61,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
62,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
63,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10955,3
64,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11027,3
65,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
66,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
67,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11214,1
68,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
69,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
70,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
71,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
72,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
73,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11255,1
74,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11255,1
75,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11255,1
76,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
77,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
