﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
5,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
8,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
9,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
10,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
12,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
13,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
14,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
15,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
17,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,728,512
18,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
19,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
20,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
21,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
22,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
23,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
24,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
25,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
26,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
27,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
28,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
29,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
30,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
31,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
32,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
33,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
34,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
35,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
36,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
37,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
38,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
39,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
40,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
41,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
42,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
43,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
44,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1720,222
45,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1788,215
46,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
47,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
48,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1887,204
49,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
50,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
51,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
52,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
53,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
54,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
55,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
56,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
57,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
58,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2325,155
59,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
60,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
61,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
62,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
63,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
64,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
65,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
66,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
67,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
68,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
69,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
70,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
71,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
72,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
73,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
74,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
75,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
76,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3692,105
77,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3697,105
78,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3794,102
79,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3794,102
80,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3794,102
81,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3794,102
82,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3794,102
83,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
84,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
85,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
86,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4115,98
87,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4153,96
88,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
89,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4493,93
90,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
91,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4595,91
92,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
93,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
94,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4851,86
95,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4874,85
96,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
97,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5019,83
98,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5028,82
99,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5175,79
100,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5179,79
101,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
102,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5395,76
103,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5408,75
104,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
105,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6073,66
106,11286,L'enchanteur,René Barjavel,1984,French,french,,,6076,66
107,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6151,64
108,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6409,60
109,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6439,59
110,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6503,57
111,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
112,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6541,57
113,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6567,56
114,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6570,56
115,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6595,55
116,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6609,55
117,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6620,54
118,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6631,54
119,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6657,53
120,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6664,53
121,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6692,53
122,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6725,52
123,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6840,50
124,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6862,50
125,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6909,49
126,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6954,48
127,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6976,48
128,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7064,47
129,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7104,46
130,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7104,46
131,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7104,46
132,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7143,45
133,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
134,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
135,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
136,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7844,44
137,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7942,42
138,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8051,42
139,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
140,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8091,41
141,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
142,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8160,40
143,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
144,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8325,38
145,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8354,38
146,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8399,37
147,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
148,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
149,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
150,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8534,35
151,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
152,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8575,35
153,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
154,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8586,34
155,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8587,34
156,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
157,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8671,33
158,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8733,33
159,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8949,33
160,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8973,32
161,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8988,32
162,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
163,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9090,31
164,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9093,31
165,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9129,30
166,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9151,30
167,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
168,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9151,30
169,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9167,30
170,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9194,29
171,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
172,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9257,29
173,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9257,29
174,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9284,28
175,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9295,28
176,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9339,28
177,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9373,27
178,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
179,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
180,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9493,26
181,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9644,24
182,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
183,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9696,23
184,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9721,23
185,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9768,22
186,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9768,22
187,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
188,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9939,21
189,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10001,20
190,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10047,19
191,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10090,19
192,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
193,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10144,18
194,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
195,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10209,18
196,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10222,18
197,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
198,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
199,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10284,17
200,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10302,17
201,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10310,17
202,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10318,16
203,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10330,16
204,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
205,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10368,15
206,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10377,15
207,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10448,14
208,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
209,10427,Madouc,Jack Vance,1989,American,english,255-400,,10478,14
210,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
211,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10498,13
212,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10500,13
213,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10520,13
214,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10522,13
215,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10532,13
216,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10542,12
217,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10544,12
218,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10563,12
219,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10564,12
220,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10584,11
221,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10585,11
222,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10597,11
223,10436,Declare,Tim Powers,2000,American,english,560,208000,10611,11
224,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10621,10
225,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10623,10
226,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
227,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
228,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10634,10
229,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10641,10
230,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10642,10
231,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10662,9
232,5483,Iron Council,China Miéville,2004,British,english,623,168000,10656,9
233,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10656,9
234,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
235,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10680,9
236,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10680,9
237,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10687,9
238,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10704,8
239,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10711,8
240,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10728,7
241,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10744,6
242,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10774,6
243,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
244,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10814,5
245,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10831,5
246,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10832,5
247,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10852,4
248,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10957,3
249,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11029,3
250,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11081,2
251,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11216,1
252,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11216,1
253,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11224,1
254,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11224,1
255,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11242,1
256,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11242,1
257,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11242,1
258,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11257,1
259,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11257,1
260,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11257,1
261,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11257,1
262,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11269,1
