﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
6,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
7,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
8,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
10,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,726,512
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
12,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
13,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
14,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
15,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
16,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
17,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
18,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
19,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
20,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
21,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
22,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
23,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
24,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
25,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
26,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
27,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
28,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
29,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
30,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
31,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
32,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
33,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1887,204
34,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
35,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
36,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
37,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
38,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
39,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
40,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
41,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
42,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2325,155
43,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
44,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
45,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
46,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
47,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
48,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
49,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
50,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
51,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
52,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
53,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
54,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
55,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
56,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3692,105
57,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3697,105
58,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
59,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
60,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4114,98
61,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4151,96
62,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
63,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4491,93
64,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
65,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4593,91
66,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
67,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4848,86
68,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4871,85
69,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
70,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5016,83
71,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
72,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5172,79
73,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5176,79
74,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
75,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5391,76
76,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5404,75
77,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
78,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6069,66
79,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
80,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
81,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6405,60
82,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6435,59
83,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
84,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
85,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6538,57
86,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6564,56
87,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
88,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6592,55
89,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
90,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6617,54
91,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6628,54
92,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6653,53
93,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
94,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
