﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
13,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
14,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
15,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
16,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
17,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
18,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
19,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
20,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
21,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
22,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
23,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
24,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
25,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
26,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
27,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
28,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
29,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
30,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
31,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
32,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
33,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
34,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
35,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
36,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
37,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1066,354
38,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
39,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1109,342
40,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
41,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
42,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
43,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
44,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
45,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
46,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1255,308
47,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1265,304
48,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
49,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1370,277
50,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1372,277
51,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
52,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
53,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
54,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
55,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
56,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
57,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
58,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1529,246
59,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
60,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
61,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
62,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
63,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
64,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
65,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
66,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1685,226
67,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
68,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
69,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
70,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
71,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
72,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
73,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
74,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
75,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
76,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
77,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
78,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2099,179
79,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2107,178
80,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
81,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2161,171
82,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
83,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
84,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
85,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
86,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
87,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
88,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
89,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
90,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
91,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
92,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
93,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
94,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
95,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
96,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
97,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
98,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2451,144
99,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
100,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2451,144
101,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2451,144
102,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
103,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2451,144
104,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
105,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
106,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
107,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
108,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2451,144
109,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
110,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
111,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
112,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2606,142
113,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2606,142
114,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
115,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2610,142
116,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
117,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
118,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
119,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
120,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2742,137
121,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
122,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
123,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
124,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
125,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2779,135
126,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
127,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
128,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2808,134
129,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
130,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2835,133
131,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2835,133
132,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
133,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2847,132
134,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
135,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2847,132
136,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2847,132
137,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
138,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
139,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
140,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2937,127
141,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
142,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2944,126
143,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
144,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
145,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
146,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
147,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
148,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
149,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
150,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
151,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
152,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
153,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3280,114
154,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3358,113
155,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
156,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
157,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
158,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
159,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
160,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
161,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
162,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
163,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3794,102
164,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3794,102
165,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
166,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
167,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
168,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
169,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3794,102
170,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3794,102
171,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3794,102
172,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
173,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
174,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
175,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
176,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4155,96
177,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
178,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
179,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
180,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
181,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4619,90
182,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4628,90
183,10541,The Steam Pig,James McClure,1971,South African,english,,,4666,90
184,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4682,90
185,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
186,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
187,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
188,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
189,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
190,3182,Another Country,Karel Schoeman,1984,South African,,,,4850,86
191,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4919,84
192,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4924,84
193,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4977,84
194,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
195,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
196,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
197,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
198,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5142,80
199,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
200,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
201,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
202,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
203,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
204,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5430,75
205,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5448,74
206,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5477,74
207,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5525,72
208,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
209,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5665,71
210,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5713,70
211,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5747,69
212,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5901,66
213,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5923,66
214,6093,Third World Express,Mongane Serote,1997,South African,english,,,6119,64
215,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6127,64
216,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6219,63
217,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6232,63
218,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
219,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6416,59
220,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6446,59
221,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
222,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
223,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6574,56
224,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6582,55
225,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
226,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6636,54
227,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
228,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6749,51
229,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6752,51
230,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6906,49
231,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
232,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6961,48
233,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6968,48
234,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6988,48
235,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
236,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7090,46
237,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
238,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
239,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7176,45
240,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7176,45
241,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7176,45
242,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7176,45
243,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7176,45
244,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7176,45
245,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7176,45
