﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
3,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
5,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
6,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
7,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
8,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
9,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
10,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
