﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
2,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,389,860
3,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
4,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
5,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
6,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
7,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
8,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1097,347
9,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
10,471,Njal's Saga,Iceland,1280,Icelandic,old norse,300-400,159000,1571,240
11,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1623,235
12,2165,Hawaii,James A. Michener,1959,American,english,1035,937000,1980,192
13,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2174,171
14,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2195,169
15,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
16,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2656,141
17,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3070,123
18,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3113,120
19,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3813,102
20,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4379,96
21,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4914,85
22,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5134,81
23,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5198,79
24,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
25,10350,Green City In The Sun,Barbara Wood,1988,American,english,672,,6116,65
26,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,,6204,63
27,11571,Exodus,Leon Uris,1958,American,english,600 pages,200000,6204,63
28,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6312,61
29,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
30,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
31,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6643,54
32,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6740,52
33,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
34,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7165,45
35,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7204,45
36,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
37,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8129,41
38,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8345,39
39,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
40,309,The Town,Conrad Richter,1950,American,english,null,,10175,18
41,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10175,18
42,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
