﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
3,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
4,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
5,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
6,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
7,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
8,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
9,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,761,485
10,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
11,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
12,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2451,144
13,11681,The Breast,Philip Roth,1972,American,english,78-96,,2944,126
14,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
15,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3794,102
16,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,,5911,66
17,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6599,55
18,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7178,45
19,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9880,21
20,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10243,17
21,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10383,15
