﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
4,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
5,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
6,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
7,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
8,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
9,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
10,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
13,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
14,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
15,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
16,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
17,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5975,66
18,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5975,66
19,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5975,66
20,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
21,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
22,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
23,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
