﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4371,96
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
3,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5526,72
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7100,46
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8441,36
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9482,26
13,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9534,25
14,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9575,25
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
17,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10832,5
