﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
12,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,769,480
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
18,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
19,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
21,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
22,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
23,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
24,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
26,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
27,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
28,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
29,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
30,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
31,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
32,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2126,176
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
34,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
35,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
36,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
37,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
38,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
40,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
41,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
42,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
43,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
44,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
45,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
46,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
47,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
48,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
49,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
50,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
51,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
52,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
53,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
54,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
55,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
56,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
57,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
58,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
59,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
60,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
61,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
62,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
63,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
64,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
65,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
66,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
67,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
68,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
69,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
70,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
71,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
72,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
73,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
74,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
75,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
76,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
77,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
78,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
79,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
80,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
81,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
82,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
83,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
84,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
85,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
86,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
87,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4673,90
88,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
89,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
90,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
91,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
92,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5036,82
93,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5080,81
94,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
95,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
96,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
97,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
98,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
99,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5744,69
100,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5745,69
101,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
102,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
103,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
104,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
105,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
106,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
107,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
108,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
109,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
110,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
