﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,410,825
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
4,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
5,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
6,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
9,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1125,340
10,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1145,335
11,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1146,334
12,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1206,319
13,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1210,319
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
15,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1240,314
16,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1278,299
17,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1321,288
18,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1322,288
19,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1389,276
20,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1393,275
21,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1397,274
22,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1417,269
23,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1432,265
24,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1522,248
25,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1564,242
26,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1613,237
27,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1655,232
28,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1673,228
29,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1693,226
30,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1726,222
31,877,The Last Lion,William Manchester,1983,American,english,992,,1746,221
32,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1749,220
33,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1760,219
34,1904,Truman,David McCullough,1992,American,english,992,592000,1769,218
35,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1803,214
36,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1806,214
37,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1817,213
38,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1835,210
39,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1878,205
40,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1912,202
41,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
42,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1949,195
43,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1962,194
44,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1964,193
45,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1965,193
46,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2127,177
47,13609,Chaos,James Gleick,1987,American,english,200-400,,2162,173
48,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2164,172
49,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2201,168
50,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2213,167
51,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2217,167
52,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2218,166
53,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2230,165
54,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2251,163
55,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2274,161
56,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2280,161
57,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2283,160
58,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2317,157
59,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2322,157
60,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2345,154
61,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2378,152
62,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2395,150
63,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2419,147
64,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2446,146
65,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2451,145
66,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2456,145
67,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2608,144
68,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2630,142
69,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2684,141
70,534,Rising Tide,John Barry,1997,American,english,524,,2695,140
71,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2718,139
72,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2765,137
73,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2769,137
74,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2781,136
75,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2890,132
76,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2908,130
77,995,Backlash,Susan Faludi,1991,American,english,656,155000,2938,129
78,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2942,128
79,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2949,128
80,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2952,127
81,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3029,125
82,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
83,867,Wealth and Poverty,George Gilder,1981,American,english,,,3066,123
84,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3071,123
85,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3075,122
86,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3084,122
87,12669,Sandstorms,Peter Theroux,1990,American,,,,3106,121
88,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3188,119
89,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3204,118
90,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3206,118
91,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3258,116
92,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3270,115
93,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3375,113
94,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3389,112
95,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3406,111
96,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
97,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3440,110
98,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
99,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
100,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3651,106
101,1908,Personal History,Katharine Graham,1997,American,english,642,,3656,106
102,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3664,106
103,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3709,105
104,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3727,104
105,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3770,103
106,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3791,102
107,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4038,102
108,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4080,100
109,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4084,100
110,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4120,99
111,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4133,98
112,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4139,98
113,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4147,97
114,2210,House,Tracy Kidder,1985,American,english,341,,4165,96
115,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4167,96
116,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4378,96
117,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4379,96
118,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4402,96
119,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4403,95
120,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4412,95
121,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4422,95
122,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4423,95
123,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4454,94
124,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4487,94
125,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4494,93
126,11789,Cash,Johnny Cash,1997,American,english,310,,4515,93
127,1257,Mary Chestnut's Civil War,Mary Boykin Chesnut,1981,American,english,1100 pages,,4518,93
128,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4528,92
129,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4528,92
130,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4528,92
131,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4528,92
132,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4528,92
133,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4528,92
134,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4528,92
135,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4528,92
136,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4547,92
137,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4555,92
138,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4564,92
139,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4567,92
140,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4567,92
141,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4577,91
142,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4580,91
143,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4585,91
144,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4599,91
145,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4599,91
146,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4599,91
147,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4626,90
148,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4754,90
149,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4760,90
150,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4761,89
151,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4793,88
152,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4795,88
153,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4806,88
154,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4809,87
155,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4815,87
156,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4815,87
157,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4815,87
158,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4815,87
159,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4815,87
160,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,,4815,87
161,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4850,87
162,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4857,87
