﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
3,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
4,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1249,311
5,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1416,267
6,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1571,240
7,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
8,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
9,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2460,144
10,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2460,144
11,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3100,121
12,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3104,120
13,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3232,116
14,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3263,115
15,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3700,105
16,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3720,104
17,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3785,102
18,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
19,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4103,99
20,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
21,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4168,96
22,13355,The Vagabond,Colette,1910,French,french,,,4168,96
23,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4484,93
24,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5277,78
25,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5545,72
26,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5545,72
27,13821,My Friend's Book,Anatole France,1913,French,,,,6777,51
28,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7202,45
29,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7202,45
30,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7202,45
31,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7202,45
32,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
33,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
34,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11145,1
