﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
6,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
7,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
8,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
9,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
10,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
11,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
12,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2459,144
13,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2459,144
14,9818,The Living End,Stanley Elkin,1979,American,english,117,,3025,124
15,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5174,79
16,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
17,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
18,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5757,69
19,2694,Ray,Barry Hannah,1980,American,english,133,,6405,60
20,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
21,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
22,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8169,41
23,14467,Something Happened,Joseph Heller,1974,American,english,576,,8757,33
24,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
