﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
4,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
5,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
6,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
7,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
8,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
9,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
10,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
11,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
12,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2129,175
13,316,The Reivers,William Faulkner,1962,American,english,305,96000,3207,117
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3694,105
15,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5415,75
16,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
17,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7806,44
18,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8473,36
19,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
20,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9149,30
21,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
22,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9888,21
23,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
24,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
25,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
26,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
