﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
3,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
4,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
6,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
7,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
8,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2258,163
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
10,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2659,141
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
12,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
14,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
15,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
16,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
17,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
18,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
19,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
20,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5912,66
21,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
22,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6327,60
23,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
24,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
25,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
26,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6997,48
27,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
28,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
29,9258,Plays,Oscar Wilde,1900,Irish,english,,,7191,45
30,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7191,45
31,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
32,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7191,45
33,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7191,45
34,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
35,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
36,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7983,42
37,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
38,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
39,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
40,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
41,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
42,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
43,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
44,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
45,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
46,12138,Exiles,James Joyce,1918,Irish,english,,,11001,3
47,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11015,3
48,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
