﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
2,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
3,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
4,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
5,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
7,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
10,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
11,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
12,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
13,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
14,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
15,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
16,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
17,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
18,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
19,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
20,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
21,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
22,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
23,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
24,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
25,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
26,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
