﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,241,1257
6,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
7,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
9,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
10,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
11,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
12,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
13,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
14,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,815,456
15,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,851,439
16,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
17,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,882,424
18,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
19,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
20,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1116,342
21,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1138,336
22,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1238,315
23,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
24,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
25,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1318,289
26,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1330,286
27,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
28,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
29,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
30,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
31,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
32,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
33,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1535,247
34,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1576,240
35,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
36,12060,Look Back In Anger,John Osborne,1956,British,english,,,1858,208
37,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1894,204
38,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1947,197
39,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1952,195
40,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2105,180
41,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
42,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
43,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
44,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
45,9559,The Caretaker,Harold Pinter,1960,British,english,,,2241,165
46,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
47,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
48,9558,Travesties,Tom Stoppard,1974,British,english,,,2330,156
49,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2419,148
50,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2427,147
51,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
52,3781,Monica,Saunders Lewis,1930,British,welsh,,,2470,144
53,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2470,144
54,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2470,144
55,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2616,143
56,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
57,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2703,139
58,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2733,138
59,9560,The Homecoming,Harold Pinter,1965,British,english,,,2784,135
60,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2861,132
61,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
62,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
63,13519,Jumpers,Tom Stoppard,1972,British,english,,,3114,120
64,13521,No Man's Land,Harold Pinter,1975,British,english,,,3198,118
65,12053,Noises Off,Michael Frayn,1982,British,english,,,3251,116
66,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3416,111
67,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
68,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
69,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
70,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
71,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4168,96
72,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4168,96
73,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4168,96
74,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4493,93
75,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4809,87
76,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4832,87
77,12029,Private Lives,Noel Coward,1930,British,english,,,4921,84
78,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
79,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
80,6608,Union Street,Pat Barker,1982,British,english,256,,5247,78
81,9562,Saved,Edward Bond,1965,British,english,,,5529,72
82,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
83,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5757,69
84,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5900,67
85,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6139,64
86,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
87,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
88,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
89,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
90,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
91,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
92,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
93,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
94,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
95,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6996,48
96,12017,Old Times,Harold Pinter,1971,British,english,,,7002,48
97,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
98,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7191,45
99,9555,Plays Of John Arden,John Arden,1961,British,english,,,7191,45
100,9561,The Fool,Edward Bond,1975,British,english,,,7809,44
101,12016,Bent,Martin Sherman,1979,British,english,,,7823,44
102,9556,The Complete Plays,Joe Orton,1976,British,english,,,7867,44
103,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
104,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7978,42
105,6137,Miss Mole,E. H. Young,1930,British,english,,,7983,42
106,12037,Copenhagen,Michael Frayn,1998,British,english,,,8134,41
107,12172,Cloud 9,Caryl Churchill,1979,British,english,,,8254,39
108,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
109,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8312,39
110,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8408,37
111,12048,The Vortex,Noel Coward,1924,British,english,,,8429,37
112,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
113,12014,Blasted,Sarah Kane,1995,British,english,,,9026,32
114,12036,Frozen,Bryony Lavery,1998,British,english,,,9199,30
115,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
116,12013,Far Away,Caryl Churchill,2000,British,english,48,,9347,28
117,12177,Present Laughter,Noel Coward,1942,British,english,,,9355,28
118,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9383,27
119,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
120,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9390,27
121,12159,Top Girls,Caryl Churchill,1982,British,english,,,9442,27
122,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9443,27
123,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
124,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9511,26
125,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
126,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9635,24
127,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
128,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9761,22
129,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
130,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
131,12025,The Effect,Lucy Prebble,2012,British,english,,,10105,19
132,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10157,18
133,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
134,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10386,15
135,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
136,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10434,15
137,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10436,15
138,12075,Betrayal,Harold Pinter,1978,British,english,,,10464,14
139,12082,Amadeus,Peter Shaffer,1979,British,english,,,10484,14
140,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10725,8
141,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10770,6
142,12135,Waste,Harley Granville Barker,1907,British,english,,,10998,3
143,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,11000,3
144,12143,Design For Living,Noel Coward,1933,British,english,,,11005,3
145,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11014,3
146,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11013,3
147,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11018,3
148,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11021,3
149,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11019,3
150,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11020,3
151,12156,Bingo,Edward Bond,1973,British,english,,,11022,3
152,12150,The Entertainer,John Osborne,1957,British,english,,,11016,3
153,12161,Racing Demon,David Hare,1990,British,english,,,11067,2
154,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
