﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
4,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2249,162
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3032,124
6,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3262,115
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3452,109
8,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4615,90
9,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4849,86
10,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4857,86
11,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4986,84
12,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5167,79
13,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
14,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
15,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
16,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
17,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
18,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
19,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
20,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6965,48
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7096,46
22,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7141,46
23,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7157,45
24,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8335,39
25,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8469,36
26,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8483,36
27,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9051,32
28,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10054,20
29,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10414,15
30,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10488,14
31,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10517,13
32,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10885,4
