﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
2,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
3,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
4,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
5,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
6,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
7,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
8,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2074,182
9,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2196,168
10,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
11,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
12,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
13,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
14,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
15,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
