﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
2,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,250,1219
3,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,796,463
4,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
5,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1097,347
6,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1201,320
7,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1253,309
8,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1430,264
9,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1671,228
10,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1772,218
11,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000,3272,114
12,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000,3273,114
13,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3399,111
14,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3616,108
15,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3753,103
16,5831,Nova,Samuel R. Delany,1968,American,english,241,,5448,75
17,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6452,59
18,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6568,57
19,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6676,53
20,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6745,52
21,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6765,51
22,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6924,49
23,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7050,47
24,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7051,47
25,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7125,46
26,4483,The Uplift War,David Brin,1987,American,english,null,200000,7193,45
27,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7902,43
28,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7968,42
29,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8097,42
30,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8140,41
31,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8151,41
32,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8236,39
33,4468,Double Star,Robert A. Heinlein,1956,American,english,128-224,60000,8268,39
34,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8599,35
35,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8601,35
36,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
37,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9753,23
38,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9883,21
39,5787,The Ship Who Sang,Anne McCaffrey,1969,American,english,192,60000,9887,21
40,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9893,21
41,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9895,21
42,5833,Little Fuzzy,H. Beam Piper,1962,American,english,Unknown,58950,9907,21
43,5832,The Man Who Sold The Moon,Robert A. Heinlein,1950,American,english,,58000,9906,21
44,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10158,18
45,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
46,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10175,18
47,4511,The Mule,Isaac Asimov,1945,American,english,,,10175,18
