﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
4,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
6,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
7,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
8,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
9,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
10,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
11,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
12,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
13,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
14,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
15,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
16,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
17,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
18,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
19,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
20,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
21,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
22,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
23,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
24,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
25,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
26,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
27,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
28,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
29,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
30,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
31,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
32,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
33,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
34,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
35,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
36,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
37,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
38,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
39,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
40,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
41,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
42,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
43,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
44,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
45,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
46,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
47,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
48,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
49,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
50,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
51,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
52,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
53,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
54,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
55,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
56,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
57,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
58,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
59,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
60,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
61,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
62,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
63,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
64,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
65,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
66,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
67,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
68,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
