﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
6,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
7,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
10,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
11,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1397,273
12,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1490,252
13,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1490,252
14,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
15,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1531,246
16,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1599,237
17,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1873,204
18,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
19,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
20,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2452,144
21,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2452,144
22,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2452,144
23,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2452,144
24,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2452,144
25,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2452,144
26,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
27,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2607,142
28,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2611,142
29,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2611,142
30,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2745,137
31,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2784,135
32,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2806,135
33,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2842,132
34,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2946,126
35,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3036,123
36,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3224,116
37,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3380,112
38,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3433,109
39,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3460,108
40,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3800,102
41,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3800,102
42,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3800,102
43,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3800,102
44,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3800,102
45,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4392,95
46,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4483,93
47,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4623,90
48,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4632,90
49,10541,The Steam Pig,James McClure,1971,South African,english,,,4669,90
50,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4751,89
51,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4768,89
52,3182,Another Country,Karel Schoeman,1984,South African,,,,4856,86
53,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4926,84
54,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4984,84
55,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5073,82
56,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5121,80
57,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5342,77
58,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5439,75
59,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5457,74
60,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
61,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
62,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
63,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
64,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
65,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
66,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7003,48
67,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
68,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7192,45
69,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7192,45
70,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7192,45
71,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7192,45
72,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7812,44
73,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
74,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7963,42
75,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7987,42
76,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
77,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
78,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
79,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
80,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
81,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
82,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
83,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
84,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
85,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
86,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11016,3
87,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
