﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
4,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
6,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
7,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
8,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
9,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
10,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
11,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
12,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
13,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
14,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
15,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
16,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
17,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
18,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
19,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
20,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
21,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
22,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
23,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1548,243
24,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1624,234
25,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1626,234
26,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1775,216
27,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1923,198
28,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1931,198
29,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2014,188
30,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2163,171
31,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2199,168
32,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2364,152
33,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2374,151
34,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2411,147
35,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2454,144
36,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2646,141
37,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2646,141
38,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2748,137
39,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3038,123
40,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3047,123
41,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
42,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3068,122
43,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3068,122
44,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3100,120
45,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
46,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3274,114
47,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3372,112
48,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3469,108
49,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3620,107
50,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3633,106
51,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3705,105
52,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3705,105
53,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3739,103
54,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3802,102
55,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3802,102
56,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3802,102
57,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3802,102
58,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4061,100
59,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4115,98
60,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4385,96
61,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4544,92
62,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4588,91
63,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4800,87
64,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4883,85
65,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4924,84
66,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5013,84
67,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5107,81
68,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5342,77
69,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5393,76
70,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5535,72
71,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
72,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
73,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
74,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6267,62
75,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
76,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
77,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
78,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
79,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7193,45
80,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
81,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
82,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
83,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
84,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
85,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
86,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
87,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7847,44
88,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
89,13924,Energy,Vaclav Smil,1999,Czech,english,,,8094,41
90,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
91,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8363,38
92,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
93,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8458,36
94,9621,The Fly,Miroslav Holub,1987,Czech,,,,8503,36
95,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8584,35
96,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
97,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9068,31
98,13943,Energies,Vaclav Smil,2008,Czech,english,,,9068,31
99,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
100,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
101,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
102,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
