﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
3,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
4,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
7,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
8,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
9,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
10,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
11,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
12,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,615,589
13,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
14,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
15,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
16,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
18,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
19,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
20,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
21,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
22,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
23,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
25,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
26,9968,Oreo,Fran Ross,1974,American,english,212,50000,1853,207
27,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
28,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
29,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
30,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1999,189
31,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2183,170
32,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2300,158
33,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2329,155
34,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2458,144
35,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2458,144
36,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2821,134
37,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3030,124
38,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
39,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3246,116
40,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3436,109
41,4340,Best of Simple,Langston Hughes,1961,American,english,,,3470,108
42,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
43,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
44,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
45,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4430,94
46,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4652,90
47,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
48,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4799,87
49,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4865,86
50,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4917,84
51,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
52,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5056,82
53,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5164,80
54,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5267,78
55,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5347,77
