﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
2,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6647,54
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
5,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
8,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9607,24
9,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9607,24
10,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9607,24
11,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9730,23
12,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
13,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
14,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
15,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10102,19
16,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
17,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
18,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
19,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
20,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10726,7
21,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10898,4
22,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
