﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
6,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
7,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
8,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
9,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
10,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
11,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
12,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
14,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
15,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
16,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
17,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
18,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
19,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
20,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
21,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
22,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
23,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
24,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
25,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
26,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
27,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
28,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
29,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
30,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
31,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
32,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
33,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
34,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
35,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
36,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
37,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
38,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1388,274
39,252,Ironweed,William Kennedy,1983,American,english,227,57600,1411,268
40,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1477,254
41,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1482,253
42,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
43,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
44,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
45,31,Falconer,John Cheever,1977,American,english,211,47000,1682,227
46,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1691,225
47,160,Jazz,Toni Morrison,1992,American,english,229,70000,1743,220
48,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
49,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
50,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
51,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1833,210
52,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1846,207
53,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1895,203
54,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
55,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1952,194
56,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2071,181
57,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
58,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
59,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
