﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
2,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
3,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,536,652
4,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2175,169
5,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2714,138
6,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2942,126
7,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3726,103
8,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3728,103
9,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3748,103
10,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3771,102
11,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
12,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4400,95
13,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5234,78
14,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5890,66
15,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5930,66
16,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5932,66
17,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5945,66
18,11794,Gobbolino The Witch's Cat,Ursula Williams,1942,"",english,,,6513,57
19,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7168,45
20,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8726,33
