﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
3,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
4,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
5,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
6,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1016,372
7,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
8,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
9,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
10,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1379,276
11,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1549,243
12,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1562,242
13,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1685,226
14,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1935,197
15,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
16,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
17,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
18,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
19,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2457,144
20,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2457,144
21,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2457,144
22,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2457,144
23,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2457,144
24,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2457,144
25,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2457,144
26,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2457,144
27,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2853,132
28,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
29,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
30,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
31,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
32,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
33,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3470,108
34,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3679,105
35,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
36,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3803,102
37,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
38,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4133,98
39,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
40,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4137,97
41,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
42,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
43,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4152,97
44,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
45,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
46,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
47,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
48,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
49,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
50,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
51,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
52,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4402,95
53,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
54,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4405,95
55,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
56,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
57,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
58,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
59,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
60,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
61,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
62,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
63,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
64,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
65,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
