﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
4,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
5,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
6,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
7,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
8,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
9,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
10,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
11,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
12,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4831,87
13,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
14,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
15,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5744,69
16,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5838,68
17,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
18,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6142,64
19,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
20,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
21,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
22,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
23,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
24,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10092,19
25,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10313,17
26,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
27,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10491,13
28,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10771,6
29,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10838,5
30,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10851,4
31,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10870,4
32,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10870,4
33,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10926,4
