﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,753,488
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
6,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
7,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
8,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
9,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
10,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
11,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
12,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
13,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
14,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
15,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
16,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
17,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
18,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
19,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
20,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
21,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4152,96
22,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4152,96
23,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
24,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4831,87
25,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
26,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
27,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5744,69
28,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5838,68
29,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
30,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6142,64
31,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
32,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
33,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
34,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
35,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
36,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
37,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
38,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
39,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
40,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
41,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
42,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
43,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
44,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
45,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
46,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
47,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
48,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
49,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
50,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
51,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
52,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
