﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
2,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,994,378
3,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
4,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
5,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
6,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
7,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
8,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
9,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
10,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
11,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
12,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2773,136
13,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
14,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3210,117
15,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
16,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
17,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
18,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
19,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
20,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5911,66
21,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
22,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7193,45
23,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7193,45
24,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
25,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7193,45
26,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
27,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
