﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
6,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3793,102
7,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
8,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3793,102
9,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
10,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
11,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
12,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
13,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
14,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
15,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
16,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
17,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
